34.693633985647246,135.52713453769684,片町（折り返し）
34.68973927805996,135.51799893379211,
34.69020241823407,135.51335871219635,
34.69029945679932,135.51019370555878,
34.69112869080832,135.50886869430542,
34.691891755189836,135.5067014694214,
34.692690098255376,135.50705552101135,
34.69349725496282,135.50480246543884,
34.694013301847356,135.50424993038177,
34.694295582542445,135.50096690654755,
34.681989014692036,135.50037145614624,
34.67522182840838,135.50015151500702,
34.66728048749673,135.50015151500702,
34.667324608160385,135.49839198589325,
34.667615803951236,135.4970347881317,
34.66808789192226,135.49459397792816,
34.66874086898098,135.4868048429489,
34.667549623179546,135.47977209091186,
34.66982621135349,135.47928929328918,
34.67158214166361,135.47973453998566,
34.67356744516963,135.48042118549347,

34.67358509209854,135.48029243946075,千代崎橋西（折り返し）
